Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of Rostec",2022-05-19,"Believed to be the work of the Chinese government","A Chinese threat actor targeted two research institutes run by Rostec, a major Russian state-owned defense conglomerate. The attackers used spear-phishing lures to plant malware and steal data on Russian radar and electronic warfare capabilities.",,"Two research institutes run by Rostec",China,Espionage,Government,https://blog.checkpoint.com/2022/05/19/twisted-panda-check-point-research-unveils-a-chinese-apt-espionage-campaign-against-russian-state-owned-defense-institutes/,,
"Targeting of Albanian government",2022-08-04,"Believed to be the work of the Iranian government","Iranian threat actors targeted Albanian government networks with ransomware. The attack appears to have been motivated by Albania’s hosting a conference for the People’s Mojahedin Organization of Iran, a group previously listed as a terrorist organization by the European Union (EU) and United States and dedicated to opposing the Iranian regime.","Denouncement   https://twitter.com/JasonMBrodsky/status/1567465232083165184?s=20&amp;t=nJqgodp_ASXIZWex6LR3Ig","Albanian government networks","Iran (Islamic Republic of)","Data destruction",Government,https://www.mandiant.com/resources/blog/likely-iranian-threat-actor-conducts-politically-motivated-disruptive-activity-against?1=,https://www.cisa.gov/uscert/ncas/alerts/aa22-264a,
"Targeting of users of cryptocurrency applications",2022-12-03,"Lazarus Group","North Korean hacking group Lazarus created a fake brand called BloxHolder to spread fake cryptocurrency apps that would infect users with AppleJeus malware to steal money and cryptocurrency. The campaign was active from June to at least October 2022.
 ",Unknown,"Cryptocurrency applications","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.volexity.com/blog/2022/12/01/buyer-beware-fake-cryptocurrency-applications-serving-as-front-for-applejeus-malware/,https://www.bleepingcomputer.com/news/security/hackers-use-new-fake-crypto-app-to-breach-networks-steal-cryptocurrency/,
"Targeting of VMWare Horizon servers with Log4Shell vulnerability",2022-02-18,"APT 35","The Iranian threat actor APT 35 leveraged the Log4Shell vulnerability to run malicious PowerShell commands, deploy backdoors, steal credentials, and move laterally through systems.  ",,"VMware Horizon servers","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.sentinelone.com/labs/log4j2-in-the-wild-iranian-aligned-threat-actor-tunnelvision-actively-exploiting-vmware-horizon/,https://www.bleepingcomputer.com/news/security/iranian-hackers-target-vmware-horizon-servers-with-log4j-exploits/,
"Targeting of cryptocurrency company employees",2022-04-19,"Lazarus Group","North Korean hackers targeted cryptocurrency company employees in a phishing campaign to access systems and make fraudulent trades. Lazarus sent mass emails with job offers embedded with malicious links. When victims clicked, their devices downloaded TraderTraitor malware, which enabled the hackers to execute commands and infiltrate company networks to make fraudulent blockchain transactions.","Confirmation   https://www.cisa.gov/uscert/ncas/alerts/aa22-108a","Cryptocurrency company employees","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.cisa.gov/uscert/ncas/alerts/aa22-108a,https://www.cyberscoop.com/tradertraitor-malware-warning-cisa-lazarus-group-north-korea/,
"Targeting of individual suspects in serious criminal investigations within Canada",2022-06-29,"Believed to be the work of the Canadian government","The Royal Canadian Mounted Police (RCMP) has confirmed that it uses spyware to infiltrate the mobile devices of suspects in highly sensitive criminal and national security investigations. From 2018 to 2020, the RCMP said it used spyware in ten investigations.",,"Individual suspects within Canadian police investigations.",Canada,Espionage,"Civil society",https://www.politico.com/news/2022/06/29/canada-national-police-spyware-phones-00043092,,
"Targeting of Ukrainian government agencies in espionage campaign",2022-09-15,Gamaredon,"Gamaredon, a Russian threat actor, was found using newly developed malware to steal information from Ukrainian government agencies. The malware was distributed through a phishing campaign.",Unknown,"Ukrainian government agencies","Russian Federation",Espionage,Government,https://blog.talosintelligence.com/2022/09/gamaredon-apt-targets-ukrainian-agencies.html,,
"Targeting of U.S. National Laboratories",2022-12-06,Calisto,"In July 2022, Calisto targeted scientists at the Brookhaven National Laboratory with a fake login page to steal credentials. The hackers appear to have used the harvested credentials to access documents related to counter-proliferation and nuclear accountability in Russia and other states.",Unknown,"Scientists at the Brookhaven National Laboratory","Russian Federation",Espionage,Government,https://www.pwc.com/gx/en/issues/cybersecurity/cyber-threat-intelligence/blue-callisto-orbits-around-us.html,,
"Targeting of Israeli activist",2022-01-20,"Believed to be the work of Israel's government.","The Israeli government used the NSO Group's spyware tool Pegasus to spy on an Israeli activist. The authorities allegedly catalogued his activity on a dating site for use as future leverage. ","Denial   https://www.calcalistech.com/ctech/articles/0%2C7340%2CL-3927606%2C00.html","An activist in Israel",Israel,Espionage,"Civil society",https://www.calcalistech.com/ctech/articles/0%2C7340%2CL-3927606%2C00.html,,
"Targeting of Ukrainian government and information technology (IT) sector systems with WhisperGate malware",2022-01-15,Nodaria,"The Russian Army’s Main Intelligence Directorate (the GRU) used WhisperGate wiper malware on Ukrainian systems on January 13, 2022. The wiper masqueraded as ransomware, offering victims the chance to decrypt their data for a fee, while in reality, the malware wiped the system. The wiper was found on systems throughout Ukraine, including the foreign ministry and networks used by the Ukrainian cabinet.",Unknown,"Ukrainian government and IT sector systems","Russian Federation","Data destruction",Government,https://www.microsoft.com/security/blog/2022/01/15/destructive-malware-targeting-ukrainian-organizations/,https://query.prod.cms.rt.microsoft.com/cms/api/am/binary/RE4Vwwd,
"Targeting of Belgian Defense Ministry",2022-07-18,Gallium,"Chinese threat actors targeted the Belgian Defense Ministry as part of a wide-ranging cyberespionage campaign involving multiple threat actors, which also targeted the Interior Service. Belgian authorities condemned the activity.","Denouncement   https://diplomatie.belgium.be/en/news/declaration-minister-foreign-affairs-malicious-cyber-activities","Belgian Defense Ministry",China,Espionage,Military,https://diplomatie.belgium.be/en/news/declaration-minister-foreign-affairs-malicious-cyber-activities,,
"Targeting of Uyghur populations",2022-11-10,Mirage,"Chinese-affiliated threat actor APT 15 led a mobile surveillance campaign against Uyghurs in China and abroad using BadBazaar malware masquerading as Android apps. ",Unknown,"Members of the Uyghur ethnic group",China,Espionage,"Civil society",https://www.lookout.com/blog/uyghur-surveillance-campaign-badbazaar-moonshine,,
"Targeting of Jordanian activists",2022-04-05,"Believed to be the work of the Jordanian government","The devices of at least four Jordanian human rights activists, lawyers, and journalists were infected with NSO Group’s Pegasus spyware between August 2019 and December 2021. Two Pegasus operators involved in the incident, named Mansaf and BlackIris, are likely connected to agencies of the Jordanian government.",,"Four Jordanian human rights defenders, lawyers, and journalists",Jordan,Espionage,"Civil society",https://citizenlab.ca/2022/04/peace-through-pegasus-jordanian-human-rights-defenders-and-journalists-hacked-with-pegasus-spyware/,,
"Targeting of Tibetans living abroad",2022-06-01,"Lucky Cat","A Chinese threat actor was found using a zero-day vulnerability, dubbed Follina, in Microsoft Office products to distribute zero-click malware. The attackers used Follina to target Tibetan organizations and Tibetans living abroad with malware.",,"Tibetan organizations and Tibetans living abroad",China,Espionage,"Civil society",https://www.bleepingcomputer.com/news/security/windows-msdt-zero-day-now-exploited-by-chinese-apt-hackers/,https://techcrunch.com/2022/06/01/china-backed-hackers-are-exploiting-unpatched-microsoft-zero-day/,
"Targeting of Australian, Malaysian, and European organizations and organizations operating in and around the South China Sea.",2022-08-30,"APT 40","APT 40 launched an espionage campaign targeting Australian, European, and Asian organizations involved in maintaining and producing wind turbines in the South China Sea, as well as Malaysian organizations working in the Kasawari gas field.",Unknown,"Australian, Canadian, German, Japanese, Norwegian, Swedish, and Taiwanese organizations involved in wind turbine maintenance and production, as well as Malaysian oil and gas refineries.",China,Espionage,"Government, Private sector",https://www.proofpoint.com/us/blog/threat-insight/chasing-currents-espionage-south-china-sea,https://www.bleepingcomputer.com/news/security/chinese-hackers-target-australian-govt-with-scanbox-malware/,https://therecord.media/china-linked-hackers-target-organizations-operating-in-south-china-sea/
"Targeting of Latvian, Lithuanian, and Ukrainian computer systems",2022-02-23,Sandworm,"Russian threat actors targeted computer systems in Latvia, Lithuania, and Ukraine with a wiper dubbed HermeticWiper. The malware was aimed at Windows devices, corrupting systems’ master boot records, displaying signs of ransomware as a decoy, and destroying stored data. This followed another wiper attack aimed at Ukraine in January. ",,"Latvian, Lithuanian, and Ukrainian computer systems owned by banks and government contractors, as well as systems used by the defense, aviation, and IT sectors","Russian Federation","Data destruction","Government, Civil society",https://www.cisa.gov/uscert/ncas/alerts/aa22-057a,https://www.sentinelone.com/labs/hermetic-wiper-ukraine-under-attack/,https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/ukraine-wiper-malware-russia
"Targeting of journalists reporting on North Korea",2022-04-21,"APT 37","North Korea–linked threat actor APT 37 targeted journalists with novel Goldbackdoor malware. APT 37 initially used RokRat malware to hack the email account of a former director at South Korea’s National Intelligence Service. The hackers then impersonated the official and targeted South Korean journalists, sending emails laced with Goldbackdoor malware. The malware can be used to steal passwords and documents.",,"Journalists and the former director of South Korea’s National Intelligence Service","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://stairwell.com/news/threat-research-the-ink-stained-trail-of-goldbackdoor/,https://www.nknews.org/2022/04/north-korean-hackers-steal-ex-intelligence-officials-emails-in-malware-attack/,
"Targeting of UN Interim Force in Lebanon (UNIFIL)",2022-06-29,"Believed to be the work of the Iranian government","The Israeli defense minister has accused Iran and Hezbollah of attempting a cyberattack against the UNIFIL to steal information about its activities within southern Lebanon.","Confirmation   https://www.timesofisrael.com/gantz-says-iran-and-hezbollah-attempted-to-hack-unifil-steal-deployment-infomation/","UN peacekeeping force in Lebanon","Iran (Islamic Republic of)",Espionage,"Civil society, Military",https://www.timesofisrael.com/gantz-says-iran-and-hezbollah-attempted-to-hack-unifil-steal-deployment-infomation/,,
"Targeting of Ukrainian networks via fake telecommunications firms",2022-09-19,Sandworm,"A Russian threat actor masqueraded as a Ukrainian telecommunications firm in order to gain access to other networks in Ukraine, both through spear-phishing and malicious public domains.",Unknown,"Ukrainian telecommunications infrastructure and other firms","Russian Federation",Espionage,"Private sector, Government",https://www.recordedfuture.com/russia-nexus-uac-0113-emulating-telecommunication-providers-in-ukraine,,
"Targeting of organizations supporting Ukraine",2022-12-06,Calisto,"As part of a phishing campaign, Calisto targeted NATO-affiliated military and strategic research institutes, a Ukraine-based defense contractor, and former intelligence officials and Russia experts who were working at nongovernmental organizations.",Unknown,"Six private companies in the United States and Eastern Europe and four nongovernmental organizations","Russian Federation",Espionage,"Civil society, Private sector",https://blog.sekoia.io/calisto-show-interests-into-entities-involved-in-ukraine-war-support/,,
"Targeting of India’s power infrastructure",2021-02-28,"Winnti Umbrella","Amid mounting border tensions between China and India in 2020, Chinese threat actors allegedly infected India’s power grid’s control systems with malware.",,"Ten distinct Indian power-sector organizations",China,Sabotage,Government,https://www.recordedfuture.com/redecho-targeting-indian-power-sector/,https://www.nytimes.com/2021/02/28/us/politics/china-india-hacking-electricity.html,
"Targeting of Polish members of parliament's email accounts",2021-06-18,UNC1151,"In a campaign known as Ghostwriter, Polish politicians' personal email accounts were targeted by hackers who stole classified documents. The Polish government has said Russia was behind the attack, a claim disputed by Mandiant, which attributes the attack to Belarus.",,"Polish members of parliament",Belarus,Espionage,Government,https://www.mandiant.com/resources/unc1151-linked-to-belarus-government,https://www.reuters.com/world/europe/cyber-attack-polish-officials-came-russia-kaczynski-says-2021-06-18/,
Calypso,2021-09-28,,"Calypso has been observed targeting government agencies worldwide since 2016, including institutions in Brazil, Indonesia, Russia, Thailand, and Turkey. The group was also implicated in a breach of Afghan telecommunication company Roshan.",,"Roshan, a major Afghan telecommunication company, as well asgovernment agencies in Brazil, Indonesia, Russia, Thailand, and Turkey",China,Espionage,"Private sector, Government",https://www.ptsecurity.com/ww-en/analytics/calypso-apt-2019/,,
"Targeting of security researchers with malware",2021-01-25,"Lazarus Group","North Korean hackers used spear-phishing social media techniques to target security researchers to install malware onto targets’ Windows systems. ",,"Cybersecurity research community","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://blog.google/threat-analysis-group/new-campaign-targeting-security-researchers/,https://www.zdnet.com/article/google-north-korean-hackers-have-targeted-security-researchers-via-social-media/,https://blog.google/threat-analysis-group/update-campaign-targeting-security-researchers/
"Targeting of the Vietnamese and Thai governments and military",2021-04-05,"Emissary Panda","APT 27 conducted a wide-ranging espionage campaign to gather data from a variety of institutions throughout Southeast Asia, primarily concentrated in Vietnam.",,"Vietnamese government, military, and civil society institutions along with comparable institutions in Thailand",China,Espionage,"Government, Military, Civil society",https://www.kaspersky.com/about/press-releases/2021_advanced-threat-actors-engaged-in-cyberespionage-in-apac-up-their-game-in-new-campaign,,
"Targeting of academics focusing on the Middle East",2021-07-13,"TA453, Charming Kitten","Charming Kitten was found using spear-phishing attacks against UK experts who study the Middle East. The attacks involved impersonating scholars from the University of London's School of Oriental and African Studies and prompted the victims to either turn over sensitive information or download malware onto their systems.",,"Researchers in the United Kingdom focused on the Middle East","Iran (Islamic Republic of)",Espionage,"Civil society, Private sector",https://www.proofpoint.com/us/blog/threat-insight/operation-spoofedscholars-conversation-ta453,,
"Targeting of Afghan government and military",2021-12-22,"APT 36","A Pakistani threat actor launched a series of spear-phishing attacks against the Afghan government. The attackers stole personal information from high-level diplomats and military officials, including names, email addresses, and diplomatic visa forms. ",,"Afghan government and military officials",Pakistan,Espionage,"Government, Military",https://about.fb.com/news/2021/11/taking-action-against-hackers-in-pakistan-and-syria/,https://cyware.com/news/sidecopy-apt-targets-indian-and-afghan-governments-16b376a5,
"Targeting of domestic citizens in Iran",2021-02-08,"Domestic Kitten","Iranian APT Domestic Kitten used spyware FurBall to surveil domestic citizens and anyone considered a threat to Tehran. Campaigns have been ongoing since 2017, with the latest launched in November 2020.",,"Internal dissidents, opposition forces, self-proclaimed Islamic State advocates, and Kurds, among others","Iran (Islamic Republic of)",Espionage,"Civil society",https://research.checkpoint.com/2018/domestic-kitten-an-iranian-surveillance-operation/,https://research.checkpoint.com/2021/domestic-kitten-an-inside-look-at-the-iranian-surveillance-operations/,
"Targeting of South Korean government",2021-06-01,Kimsuky,"The South Korean government was targeted in a wide-ranging attack by North Korean threat actors. The attacks installed the AppleSeed backdoor, which was used to exfiltrate information.",,"South Korean Ministry of Trade, Industry, and Energy; South Korean Ministry of Foreign Affairs; Consulate of South Korea in Hong Kong; and the Embassy of Sri Lanka in Seoul","Korea (Democratic People's Republic of)",Espionage,Government,https://blog.malwarebytes.com/threat-intelligence/2021/06/kimsuky-apt-continues-to-target-south-korean-government-using-appleseed-backdoor/?web_view=true,,
"Targeting of Air India",2021-08-12,"APT 41, Barium, TA415","While investigating a breach of Air India's data systems, cybersecurity researchers stumbled on a previously undetected intrusion into Air India's systems likely carried out by Chinese threat actors.",,"Air India",China,Espionage,"Private sector",https://blog.group-ib.com/colunmtk_apt41,,
"Targeting of South Korean think tank",2021-10-26,"Lazarus Group ","Using an unusual route to gain access to civil society and government groups, North Korean hackers accessed the servers of a South Korean think tank by compromising a Latvian company providing third-party services. ",,"A Latvian technology company and a South Korean think tank","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://securelist.com/apt-trends-report-q3-2021/104708/,https://www.cpomagazine.com/cyber-security/north-korean-lazarus-hacking-group-leverages-supply-chain-attacks-to-distribute-malware-for-cyber-espionage/,
"Targeting of organizations via Microsoft Exchange Server vulnerability",2021-03-02,Hafnium,"The Chinese threat actor Hafnium exploited vulnerabilities in the Microsoft Exchange Server to access the emails of hundreds of thousands of entities across the globe.",,"Various industry sectors, including state and local governments, universities, defense contractors, law firms, medical researchers, think tanks, and others",China,Espionage,"Civil society, Private sector, Government",https://www.microsoft.com/security/blog/2021/03/02/hafnium-targeting-exchange-servers/,https://www.volexity.com/blog/2021/03/02/active-exploitation-of-microsoft-exchange-zero-day-vulnerabilities/,
"Targeting of Norwegian government's IT network",2021-06-19,"APT 31, Hurricane Panda","An investigation by the Norwegian Police Security Service (PST) found that a 2018 breach of the government's IT systems was carried out by a Chinese threat actor. The hackers removed large amounts of data in the breach, although the PST is still unsure of exactly how much data or what files were taken",,"Norwegian government and its IT system",China,Espionage,Government,https://therecord.media/norway-says-chinese-group-apt31-is-behind-catastrophic-2018-government-hack/,https://www.nrk.no/norge/pst_-har-etterretning-om-at-kinesisk-gruppe-stod-bak-dataangrep-mot-statsforvaltere-1.15540601,
"Targeting of Afghan telecommunication firm Roshan",2021-09-28,Calypso,"An email server controlled by the Afghan telecommunication company Roshan was targeted by a Chinese threat actor since at least early 2021. Calypso’s data exfiltration activity spiked in August and September 2021, coinciding with the United States military’s withdrawal from Afghanistan.",,"Roshan, a major Afghan telecommunication company",China,Espionage,"Private sector",https://www.recordedfuture.com/chinese-APT-groups-target-afghan-telecommunications-firm/?__hstc=156209188.bb009bd700ffdb42f1bd71351aa875c2.1628778103997.1632758893662.1632844704571.22&__hssc=156209188.1.1632844704571&__hsfp=4085325968,,
"Take down of EMOTET botnet",2021-01-27,"Law enforcement agencies in the United States, Canada, France, Germany, Lithuania, the Netherlands, Ukraine, and United Kingdom","An international coalition of law enforcement authorities successfully took down notorious criminal botnet EMOTET by taking control of its command-and-control servers.",,"EMOTET cybercriminal group","United States, Canada, France, Germany, Lithuania, Netherlands, Ukraine, United Kingdom",Sabotage,"Civil society",https://www.europol.europa.eu/media-press/newsroom/news/world%e2%80%99s-most-dangerous-malware-emotet-disrupted-through-global-action,,
"Targeting of South African freight companies",2021-04-08,"Lazarus Group","Vyveva, a known Lazarus Group malware tool, was spotted in the systems of South African shipping companies. The malware appears designed to facilitate file transfers.",,"South African shipping companies","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://www.welivesecurity.com/2021/04/08/are-you-afreight-dark-watch-out-vyveva-new-lazarus-backdoor/?web_view=true,,
"Targeting of Philippine and Nepalese governments",2021-07-14,"HoneyMyte, Mustang Panda, Bronze President","Kaspersky Labs detected a high-volume campaign in Southeast Asia primarily aimed at government agencies in Myanmar, Nepal, and the Philippines. The attackers used a compromised version of the popular video conference application Zoom to break into computers.",,"Government agencies in Myanmar, Nepal, and the Philippines",China,Espionage,Government,https://securelist.com/apt-luminousmoth/103332/,https://www.bleepingcomputer.com/news/security/chinese-cyberspies-wide-scale-apt-campaign-hits-asian-govt-entities/?web_view=true,
"Targeting of Pfizer vaccine data",2021-02-16,"North Korean government","South Korean lawmaker Ha Tae-keung told reporters that North Korean hackers attempted to steal COVID-19 vaccine data from U.S. pharmaceutical company Pfizer. It is unclear whether the alleged operation was successful.",,Pfizer,"Korea (Democratic People's Republic of)",Espionage,"Private sector",https://www.washingtonpost.com/world/asia_pacific/north-korea-pfizer-coronavirus-vaccine-hack/2021/02/16/c09ec7fc-702e-11eb-8651-6d3091eac63f_story.html,https://www.reuters.com/article/us-northkorea-cybercrime-pfizer-idUKKBN2AG0NI,
"Targeting of Myanmar's presidential website",2021-06-02,"Winnti Umbrella","The Chinese hacking group Red Echo inserted malicious code into a download link on the webpage for Myanmar's president. This marks the second time Myanmar’s presidential website has been used in watering-hole attacks by Chinese hackers.",,"Visitors to Myanmar's presidential webpage",China,Espionage,"Government, Civil society",https://therecord.media/backdoor-malware-found-on-the-myanmar-presidents-website-again/?web_view=true,https://cyberintelmag.com/malware-viruses/backdoor-planted-on-the-myanmar-presidents-website/,
"Targeting of Slovakian government agencies",2021-08-13,"Nobelium, APT 29","Nobelium launched spear-phishing attacks against Slovakian diplomats by posing as the Slovak National Security Authority.",,"Slovakian diplomats","Russian Federation",Espionage,Government,https://www.istrosec.com/blog/apt-sk-cobalt/,https://therecord.media/russian-cyberspies-targeted-slovak-government-for-months/?web_view=true,
"Emennet Pasargad",2021-11-18,"Believed to be the work of the Iranian government. Also known as Holy Souls and Neptunium.","An Iranian company hired by the Iranian government to interfere in U.S. elections. Emennet Pasargad has attacked voting-related websites and news outlets and distributed misinformation designed to undermine confidence in the U.S. electoral system. ","Sanctions   https://home.treasury.gov/news/press-releases/jy0494","Organizations related to the U.S. electoral process and news outlets.","Iran (Islamic Republic of)",Espionage,"Civil society, Government",https://www.ic3.gov/Media/News/2022/220126.pdf,,
Hafnium,2021-03-02,,"The Chinese APT believed to be behind the exploitation of vulnerabilities in the Microsoft Exchange email server to access user emails. Historically, Hafnium has primarily targeted entities in the United States.",,"Various industry sectors, including state and local governments, universities, defense contractors, law firms, medical researchers, think tanks, and others",China,Espionage,"Civil society, Private sector, Government",https://blogs.microsoft.com/on-the-issues/2021/03/02/new-nation-state-cyberattacks/,,
"Targeting of government and energy organizations in India and Afghanistan",2021-06-22,Pakistan,"Pakistani threat actors compromised Indian government organizations and energy suppliers with open-source remote access Trojan horses.",,"Indian government agencies and energy providers",Pakistan,Espionage,"Government, Private sector",https://blog.lumen.com/suspected-pakistani-actor-compromises-indian-power-company-with-new-reverserat/,,
"Targeting of South Korean companies with ransomware",2021-06-15,"Lazarus Group","North Korean hackers launched ransomware attacks on South Korean businesses. The malware used is an old incarnation of Lazarus Group’s espionage tools with added ransomware functionality. ",,"South Korean corporations","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://securelist.com/andariel-evolves-to-target-south-korea-with-ransomware/102811/?web_view=true,,
"Disruption of NetWalker ransomware",2021-01-27,"Federal Bureau of Investigation, Bulgarian National Investigative Service","U.S. and Bulgarian authorities disrupted the NetWalker ransomware in a coordinated effort that disabled dark web resources and led to the arrest of a Canadian citizen and the seizure of approximately $500,000 in cryptocurrency delivered by victims as ransomware payments.",,"Cybercriminals behind NetWalker ransomware","United States, Bulgaria",Sabotage,"Civil society",https://www.zdnet.com/article/us-and-bulgarian-authorities-dirsupt-netwalker-ransomware-operation/,https://www.justice.gov/opa/pr/department-justice-launches-global-action-against-netwalker-ransomware?utm_campaign=wp_the_cybersecurity_202&utm_medium=email&utm_source=newsletter&wpisrc=nl_cybersecurity202,
"Targeting of Lebanese job seekers",2021-04-08,"APT 34, OilRig","Lebanese job seekers were sent a compromised pdf document claiming to be an offer from an American IT firm. The exact targets of this phishing campaign remain unclear.",,"Job seekers in Lebanon","Iran (Islamic Republic of)",Espionage,"Civil society",https://research.checkpoint.com/2021/irans-apt34-returns-with-an-updated-arsenal/,,
"Targeting of U.S. defense industry using Facebook",2021-07-15,"Tortoiseshell,  Charming Kitten","Iran was accused of attempting to break into the personal accounts of over two hundred senior defense personnel in the United States and United Kingdom. The individuals were targeted in phishing attacks.",,"Individuals in the defense industry in the United States and United Kingdom","Iran (Islamic Republic of)",Espionage,Military,https://about.fb.com/news/2021/07/taking-action-against-hackers-in-iran/,https://www.cbsnews.com/news/facebook-iran-hackers-us-military-defense-contractors-fake-accounts/?web_view=true,
"Targeting of French public organizations",2021-12-07,"The Dukes","Nobelium, a Russian threat actor, is believed to have compromised the servers of several French organizations as early as February 2021 to launch spear-phishing attacks against foreign organizations. ",,"French civil society organizations with significant foreign ties.","Russian Federation",Espionage,"Civil society",https://securityaffairs.co/wordpress/125342/apt/nobelium-targets-french-orgs.html?web_view=true,https://www.cert.ssi.gouv.fr/cti/CERTFR-2021-CTI-010/,
"Targeting of French IT monitoring company",2021-02-15,Sandworm,"Russian APT Sandworm used two different malware strains to hack the IT monitoring software of French cybersecurity firm Centreon. The hacking campaign lasted from 2017 to 2020 and only affected entities using the open-source version of Centreon’s software.",,"Fifteen entities, including France’s Ministry of Justice, that used Centreon’s outdated, open-source services","Russian Federation",Espionage,"Private sector",https://www.cert.ssi.gouv.fr/uploads/CERTFR-2021-CTI-005.pdf,https://www.centreon.com/en/blog/centreon-provides-clarification-following-the-publication-of-the-anssi-report/,
"Targeting of Southeast Asian ministry of foreign affairs",2021-06-03,"Sharp Panda","A South Asian government was targeted as part of a long-running cyber espionage campaign carried out by a Chinese threat actor. The campaign used spear phishing to drop malware onto the government's systems.",,"A South Asian foreign ministry",China,Espionage,Government,https://research.checkpoint.com/2021/chinese-apt-group-targets-southeast-asian-government-with-previously-unknown-backdoor/,,
"Watering-hole attack on popular North Korean news site",2021-08-18,"APT 37, ScarCruft, Stardust Chollima","North Korea launched watering-hole attacks from popular anti-North Korea website the Daily NK.",,"Visitors to the Daily NK website","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://securelist.com/scarcruft-surveilling-north-korean-defectors-and-human-rights-activists/105074/,https://thehackernews.com/2021/11/new-chinotto-spyware-targets-north.html,
"Targeting of U.S. newspaper chain",2021-11-18,"Emennet Pasargad ","Iranian hackers are accused of compromising a major U.S. newspaper before the 2020 election. ","Sanctions   https://home.treasury.gov/news/press-releases/jy0494","A U.S. newspaper owned by Lee Enterprises.","Iran (Islamic Republic of)",Espionage,"Civil society",https://home.treasury.gov/news/press-releases/jy0494,,
"Targeting of Indian vaccine makers",2021-03-01,"APT 10","APT 10 targeted Indian vaccine makers Bharat Biotech and the Serum Institute of India for espionage purposes. ",,"Indian vaccine makers Bharat Biotech and the Serum Institute of India",China,Espionage,"Private sector",https://www.reuters.com/article/health-coronavirus-india-china/update-1-chinese-hackers-target-indian-vaccine-makers-sii-bharat-biotech-says-security-firm-idUSL2N2KZ13L,,
UNC1151,2021-04-28,"Belarus, Ghostwriter.","UNC1151 has been identified as the group orchestrating a long-running espionage campaign, known as Ghostwriter, across various east European countries focused on compromising governments’ communications systems and gathering data that can be used in ongoing information warfare campaigns.",,"The communications systems of east European governments",Belarus,Espionage,Government,https://www.mandiant.com/resources/espionage-group-unc1151-likely-conducts-ghostwriter-influence-activity,,
MalKamak,2021-10-06,,"MalKamak was first discovered conducting a long-term espionage campaign against aerospace and telecommunication companies using Dropbox servers to stealthily exfiltrate data. ",,"Aerospace and telecommunication companies across the United States, Russia, the Middle East, and Europe","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.cybereason.com/blog/operation-ghostshell-novel-rat-targets-global-aerospace-and-telecoms-firms,,
"Targeting of international gambling firms",2021-01-06,"Emissary Panda","Chinese threat actor Emissary Panda locked the servers of five gambling firms marketing to Chinese nationals, requesting $100 million in ransom payment. The victim companies reported that no payment was made.",,"Online gambling firms",China,Espionage,"Private sector",https://shared-public-reports.s3-eu-west-1.amazonaws.com/APT27+turns+to+ransomware.pdf,https://www.gamblingnews.com/news/chinese-state-backed-hackers-target-gambling-companies-in-100m-ransomware-attack/,https://calvinayre.com/2021/01/06/business/china-state-sponsored-hackers-online-gambling-ransomware/
"Targeting of U.S. oil and gas companies",2021-07-20,"Comment Crew","The U.S. Cybersecurity and Infrastructure Security Agency released the indicators of compromise for a series of attacks on U.S. oil and gas companies, which lasted from 2011 to 2013. The agency confirmed that at least twenty companies had been compromised and that the depth of the intrusions was not entirely clear.",,"U.S. oil and gas companies",China,Espionage,"Private sector",https://www.cisa.gov/uscert/ncas/alerts/aa21-201a,https://abcnews.go.com/Blotter/mandiant-report-fingers-chinese-military-us-hack-attacks/story?id=18537307,
"Targeting of telecommunication companies in Asia and the Middle East",2021-12-14,MuddyWater,"Iran launched an espionage campaign directed against telecommunication companies throughout Asia and the Middle East. The attacks could have been aimed at inserting malware into the supply chain, although the exact purpose is unclear. ",,"Telecommunication companies in Asia and the Middle East","Iran (Islamic Republic of)",Espionage,,https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/espionage-campaign-telecoms-asia-middle-east,https://threatpost.com/seedworm-attackers-telcos-asia-middle-east/176992/?web_view=true,
"Targeting of cryptocurrency exchanges and financial service companies",2021-02-17,"Lazarus Group","North Korean APT Lazarus Group disseminated cryptocurrency trading applications outfitted with the AppleJeus malware. AppleJeus was used to steal cryptocurrency from unsuspecting victims in over thirty countries in 2020.",,"Cryptocurrency trading firms, various individuals, and financial services institutions","Korea (Democratic People's Republic of)","Financial Theft","Private sector, Civil society",https://www.cisa.gov/uscert/ncas/alerts/aa21-048a,,
